cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1048;TIM S.P.A. rete fissa;192;02/03/2021;8R00021994;11/02/2021;4553454810;2FVDQZ;0;0;02/03/2021;17/03/2021;S;155,02;27,87;127,15;-15;0;-1.907,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1048;TIM S.P.A. rete fissa;191;02/03/2021;8R00022657;11/02/2021;4553455307;2FVDQZ;0;0;02/03/2021;17/03/2021;S;203,83;36,74;167,09;-15;0;-2.506,35;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1048;TIM S.P.A. rete fissa;189;02/03/2021;8R00022796;11/02/2021;4553454488;2FVDQZ;0;0;02/03/2021;17/03/2021;S;170,8;30,8;140;-15;0;-2.100,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1071;GEOENGIS;186;02/03/2021;FATTPA 3_21;16/02/2021;4564154525;2FVDQZ;0;0;02/03/2021;18/03/2021;S;3.323,89;599,39;2.724,50;-16;0;-43.592,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1071;GEOENGIS;187;02/03/2021;FATTPA 3_21;16/02/2021;4564154525;2FVDQZ;0;0;02/03/2021;18/03/2021;S;296,78;53,52;243,26;-16;0;-3.892,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1048;TIM S.P.A. rete fissa;195;04/03/2021;8R00022603;11/02/2021;4553221121;2FVDQZ;0;0;08/03/2021;17/03/2021;S;134,2;24,2;110;-9;0;-990;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
25;COOP. SOCIALE INCONTRO ONLUS;198;12/03/2021;2021    17/E;31/01/2021;4521743772;RQW93T;0;0;15/03/2021;12/03/2021;S;289,8;13,8;276;3;0;828;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
1184;LA FELTRINELLI INTERNET BOOKSHOP SRL;200;12/03/2021;0006000561;28/02/2021;4642751789;RQW93T;0;0;15/03/2021;02/04/2021;S;650;89,53;560,47;-18;0;-10.088,46;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
650;CAULI CARLO EREDI DI PIER FRANCESCO CAULI;199;12/03/2021;44/PA;03/03/2021;4647873695;2FVDQZ;0;0;15/03/2021;03/04/2021;S;10.169,82;1.833,90;8.335,92;-19;0;-158.382,48;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
1190;PORTALES SOC. COOP. SOCIALE;232;22/03/2021;FATTPA 16_21;28/02/2021;4649184279;RQW93T;0;0;24/03/2021;03/04/2021;S;1.105,28;0;1.105,28;-10;0;-11.052,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1105;PINNA ALESSANDRO Impianti Elettrici;233;22/03/2021;202130;11/03/2021;4706324166;2FVDQZ;0;0;24/03/2021;11/04/2021;S;6.780,00;1.222,62;5.557,38;-18;0;-100.032,84;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
675;IMPRESA PUSCEDDU ANDREA;234;24/03/2021;1 PA;15/03/2021;4720265131;2FVDQZ;0;0;24/03/2021;14/04/2021;S;28.230,80;5.090,80;23.140,00;-21;0;-485.940,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
136;CONSUL.SAR 2000, SOC. COOP. A.R.L.;240;29/03/2021;FATTPA 55_20;31/12/2020;4304252518;2FVDQZ;0;0;29/03/2021;30/01/2021;S;854;154;700;58;0;40.600,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
716;ENEL ENERGIA S.P.A.;237;29/03/2021;004114234150;18/02/2021;4575956106;UFOAGO;0;0;29/03/2021;21/03/2021;S;0,21;0,02;0,19;8;0;1,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
996;BAKU METEO DI SECCI DARIO;236;26/03/2021;6/PA;22/02/2021;4588060153;2FVDQZ;0;0;29/03/2021;24/03/2021;S;634,1;114,35;519,75;5;0;2.598,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
716;ENEL ENERGIA S.P.A.;237;29/03/2021;004114267898;22/02/2021;4589928682;UFOAGO;0;0;29/03/2021;25/03/2021;S;6,24;0,57;5,67;4;0;22,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
175;FRATELLI SERRA S.R.L.;238;29/03/2021;03-apr;23/02/2021;4612920471;2FVDQZ;0;0;29/03/2021;28/03/2021;S;2.742,11;494,48;2.247,63;1;0;2.247,63;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
1093;ITALIANA PETROLI SPA;239;29/03/2021;7009382038;28/02/2021;4650715410;2FVDQZ;0;0;29/03/2021;03/04/2021;S;42,61;7,68;34,93;-5;0;-174,65;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
859;ENEL SERVIZIO ELETTRICO SPA;242;29/03/2021;955390669899925;10/03/2021;4695973931;UFOAGO;0;0;29/03/2021;09/04/2021;S;1.401,41;252,71;1.148,70;-11;0;-12.635,70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;243;29/03/2021;955391059803125;10/03/2021;4695856211;UFOAGO;0;0;29/03/2021;09/04/2021;S;17,51;3,16;14,35;-11;0;-157,85;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;241;29/03/2021;955390781708724;10/03/2021;4695857054;UFOAGO;0;0;29/03/2021;10/04/2021;S;144,85;13,17;131,68;-12;0;-1.580,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;244;29/03/2021;955390060717135;10/03/2021;4695872280;UFOAGO;0;0;29/03/2021;10/04/2021;S;17,51;3,16;14,35;-12;0;-172,2;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;245;29/03/2021;955390420703134;10/03/2021;4695855998;2FVDQZ;0;0;29/03/2021;10/04/2021;S;67,05;6,1;60,95;-12;0;-731,4;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
1134;PORCU FEDERICO;247;29/03/2021;2/PA;15/03/2021;4723382514;2FVDQZ;0;0;29/03/2021;14/04/2021;S;183,73;0;183,73;-16;0;-2.939,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
