cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
265;SANNA ROBERTO IMPRESA EDILE ARTIGIANA;765;31/10/2020;FATTPA 8_20;16/10/2020;3858247838;2FVDQZ;0;0;31/10/2020;15/11/2020;S;5.980,44;1.078,44;4.902,00;-15;0;-73.530,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
1003;TEAM SISTEMI ENERGETICI S.R.L.;767;05/11/2020;39/001;29/07/2020;3387390551;2FVDQZ;0;0;05/11/2020;28/08/2020;S;702,72;126,72;576;69;0;39.744,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
859;ENEL SERVIZIO ELETTRICO SPA;777;08/11/2020;955390661724124;10/09/2020;3640245091;UFOAGO;0;0;08/11/2020;11/10/2020;S;67;12,08;54,92;28;0;1.537,76;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;775;08/11/2020;955390060717138;10/09/2020;3640187004;UFOAGO;0;0;08/11/2020;11/10/2020;S;17,67;3,19;14,48;28;0;405,44;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;778;08/11/2020;955390241709024;10/09/2020;3640127276;UFOAGO;0;0;08/11/2020;11/10/2020;S;98,71;17,8;80,91;28;0;2.265,48;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;780;08/11/2020;955390781708721;10/09/2020;3640139027;UFOAGO;0;0;08/11/2020;11/10/2020;S;45,14;4,1;41,04;28;0;1.149,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;774;08/11/2020;955390450737624;10/09/2020;3640041917;UFOAGO;0;0;08/11/2020;11/10/2020;S;63,01;11,36;51,65;28;0;1.446,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;773;08/11/2020;955390400703124;10/09/2020;3640127627;UFOAGO;0;0;08/11/2020;11/10/2020;S;65,44;11,8;53,64;28;0;1.501,92;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;770;08/11/2020;955391059803128;10/09/2020;3640147580;UFOAGO;0;0;08/11/2020;11/10/2020;S;68,65;12,38;56,27;28;0;1.575,56;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;768;08/11/2020;955390669899928;10/09/2020;3640124676;UFOAGO;0;0;08/11/2020;11/10/2020;S;874,92;157,77;717,15;28;0;20.080,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;779;08/11/2020;955390061703124;10/09/2020;3640173949;UFOAGO;0;0;08/11/2020;11/10/2020;S;300,56;54,2;246,36;28;0;6.898,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;772;08/11/2020;955390060706324;10/09/2020;3640128146;UFOAGO;0;0;08/11/2020;11/10/2020;S;255,18;46,02;209,16;28;0;5.856,48;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;776;08/11/2020;955390060717139;09/10/2020;3815515471;UFOAGO;0;0;08/11/2020;09/11/2020;S;17,67;3,19;14,48;-1;0;-14,48;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;771;08/11/2020;955391059803129;09/10/2020;3816039058;UFOAGO;0;0;08/11/2020;09/11/2020;S;17,81;3,21;14,6;-1;0;-14,6;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;769;08/11/2020;955390669899929;09/10/2020;3815814584;UFOAGO;0;0;08/11/2020;09/11/2020;S;993,62;179,18;814,44;-1;0;-814,44;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
1118;Grafik-Art-srl;783;12/11/2020;49/PA;04/09/2020;3761876540;RQW93T;0;0;12/11/2020;01/11/2020;S;794,22;143,22;651;11;0;7.161,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1090;LA LETTURA SOC.COOP.;784;12/11/2020;FATTPA 129_20;05/11/2020;3968561977;RQW93T;0;0;12/11/2020;05/12/2020;S;1.094,52;0;1.094,52;-23;0;-25.173,96;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
662;UNIONE DEI COMUNI `ALTA MARMILLA`;815;27/11/2020;59/3/1;27/08/2020;3570666133;2FVDQZ;0;0;30/11/2020;01/10/2020;S;15.407,39;1.444,22;13.963,17;60;0;837.790,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1141;METAL SULCIS SOC. COOP.;819;30/11/2020;FATTPA 9_20;05/11/2020;3970832780;2FVDQZ;0;0;30/11/2020;05/12/2020;S;44.086,90;4.007,90;40.079,00;-5;0;-200.395,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
589;ABBANOA S.P.A.;814;27/11/2020;0150020200003056200;06/11/2020;3977883422;UFOAGO;0;0;30/11/2020;06/12/2020;S;154,19;17,36;136,83;-6;0;-820,98;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;813;27/11/2020;0150020200003057100;06/11/2020;3977787516;UFOAGO;0;0;30/11/2020;06/12/2020;S;37,35;3,4;33,95;-6;0;-203,7;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;811;27/11/2020;0150020200003056300;06/11/2020;3977292476;UFOAGO;0;0;30/11/2020;06/12/2020;S;57,45;5,22;52,23;-6;0;-313,38;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;808;27/11/2020;0150020200003056900;06/11/2020;3977883112;UFOAGO;0;0;30/11/2020;06/12/2020;S;1.015,12;147,9;867,22;-6;0;-5.203,32;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;809;27/11/2020;0150020200003056900;06/11/2020;3977883112;UFOAGO;0;0;30/11/2020;06/12/2020;S;611,75;0;611,75;-6;0;-3.670,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
